Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,11295135.0,2722015.91
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,11295135.0,2722015.91
2013,015,Consejería del Mar y del ciclo del Agua,,,7484795.0,6016810.06
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,7484795.0,6016810.06
2014,015,Consejería del Mar y del ciclo del Agua,,,7211453.0,5414936.72
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,7211453.0,5414936.72
2015,015,Consejería del Mar y del ciclo del Agua,,,14903480.0,2725871.14
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,14903480.0,2725871.14
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,12891087.0,6528226.4
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,12891087.0,6528226.4
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,19036281.0,18284767.0
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,19036281.0,18284767.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,24334680.0,19683469.67
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,24334680.0,19683469.67
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,35970375.0,18812099.28
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,35970375.0,18812099.28
2019,037,Fondo de Impulso del Turismo Sostenible,,,24293092.0,24293092.0
2019,037,Fondo de Impulso del Turismo Sostenible,037106,"Fondo de Impulso del Turismo Sostenible (FITS), Territorio",24293092.0,24293092.0
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,36153468.0,26431895.85
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,11500003.0,2496589.47
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,24653465.0,23935306.38
2020,037,Fondo de Impulso del Turismo Sostenible,,,27628922.0,27628922.73
2020,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",27628922.0,27628922.73
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,30836903.0,25904576.92
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,7522742.0,2443309.46
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,23314161.0,23461267.46
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,31024958.0,53123192.19
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,31024958.0,53123192.19
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,71569662.0,46786669.27
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,71569662.0,46786669.27
2023,037,Fondo de Impulso del Turismo Sostenible,,,27366701.0,28151862.0
2023,037,Fondo de Impulso del Turismo Sostenible,037125,"FITS - Vivienda, Territorio y Movilidad",27366701.0,28151862.0
2024,025,"Consejería de Vivienda, Territorio y Movilidad",,,59596523.0,7787644.1
2024,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,59596523.0,7787644.1
