Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,61608.0,109314.78
2012,1,Gastos de personal,13,Laborales,,,,35722.58
2012,1,Gastos de personal,13,Laborales,131,Laboral temporal,,35722.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,51181.0,47051.26
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,19734.0,17028.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,31447.0,30022.79
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10427.0,26540.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10427.0,26540.94
2012,2,Gastos corrientes en bienes y servicios,,,,,4500.0,311.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,311.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",1000.0,311.47
2012,6,Inversiones reales,,,,,2308.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2308.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2308.0,
2013,1,Gastos de personal,,,,,60330.0,60992.38
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,49798.0,49794.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,19961.0,19959.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,29837.0,29835.48
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10532.0,11197.6
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10532.0,11197.6
2013,2,Gastos corrientes en bienes y servicios,,,,,14250.0,600.22
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3850.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4400.0,600.22
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",4400.0,600.22
2013,6,Inversiones reales,,,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2014,1,Gastos de personal,,,,,60857.0,52808.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,49798.0,42543.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,19961.0,17786.78
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,29837.0,24757.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11059.0,10265.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11059.0,10265.0
2014,2,Gastos corrientes en bienes y servicios,,,,,8000.0,1177.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4000.0,72.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,72.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1105.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2000.0,1105.24
2014,6,Inversiones reales,,,,,3000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2015,1,Gastos de personal,,,,,57805.0,50792.0
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,46193.0,41589.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,19123.0,16989.55
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,27070.0,24599.87
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11612.0,9202.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,11612.0,9202.58
2015,2,Gastos corrientes en bienes y servicios,,,,,6000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2000.0,
2015,4,Transferencias corrientes ,,,,,10500.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10500.0,
2016,4,Transferencias corrientes ,,,,,10500.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10500.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50000.0,
2017,4,Transferencias corrientes ,,,,,10500.0,5250.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,5250.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10500.0,5250.0
2018,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50000.0,
2018,4,Transferencias corrientes ,,,,,10500.0,11250.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,10500.0,11250.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,10500.0,11250.0
2019,2,Gastos corrientes en bienes y servicios,,,,,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50000.0,
2019,4,Transferencias corrientes ,,,,,12000.0,12000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,12000.0,12000.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,12000.0,12000.0
2020,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1000.0,
2020,4,Transferencias corrientes ,,,,,13000.0,13000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,13000.0,13000.0
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1000.0,
2021,4,Transferencias corrientes ,,,,,13000.0,13000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,13000.0,13000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6000.0,
2022,4,Transferencias corrientes ,,,,,13000.0,13000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,13000.0,13000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,13000.0,13000.0
2023,4,Transferencias corrientes ,,,,,23000.0,7000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23000.0,7000.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,23000.0,7000.0
2024,4,Transferencias corrientes ,,,,,23000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,23000.0,
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,23000.0,
