Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1854663.0,1549139.82
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51101.05
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,51101.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1434607.0,1170741.46
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,660526.0,506207.61
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,774081.0,664533.85
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,366590.0,327297.31
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,366590.0,327297.31
2012,2,Gastos corrientes en bienes y servicios,,,,,331000.0,19540.41
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,271000.0,6609.83
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,200000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",71000.0,6609.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13000.0,11927.58
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",13000.0,11927.58
2012,4,Transferencias corrientes ,,,,,65000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,65000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,65000.0,
2012,6,Inversiones reales,,,,,1840000.0,367489.21
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,51851.0,7191.26
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,51851.0,7191.26
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1788149.0,360297.95
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1788149.0,360297.95
2013,1,Gastos de personal,,,,,1840124.0,1561061.53
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,53464.22
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1422955.0,1207455.03
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,658060.0,562828.15
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,764895.0,644626.88
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,363703.0,300142.28
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,363703.0,300142.28
2013,2,Gastos corrientes en bienes y servicios,,,,,326000.0,29158.63
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16000.0,7001.92
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16000.0,7001.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,276000.0,14077.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,246000.0,7033.64
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",30000.0,7043.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,1297.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,1297.56
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24000.0,6781.77
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",24000.0,6781.77
2013,4,Transferencias corrientes ,,,,,22500.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,22500.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,22500.0,
2013,6,Inversiones reales,,,,,2140100.0,45851.38
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,20000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2120100.0,45851.38
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2120100.0,45851.38
2014,1,Gastos de personal,,,,,1932638.0,1732101.53
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,53464.22
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1487812.0,1326208.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,695835.0,622251.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,791977.0,703956.32
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,391360.0,352429.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,391360.0,352429.1
2014,2,Gastos corrientes en bienes y servicios,,,,,361893.0,232955.12
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,14930.05,19473.47
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14930.05,19473.47
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,311597.0,207069.69
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,261597.0,203046.3
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",50000.0,4023.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11365.95,1794.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5365.95,1794.54
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24000.0,4617.42
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",24000.0,4617.42
2014,4,Transferencias corrientes ,,,,,275000.0,200000.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,5000.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,70000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2014,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,200000.0,
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,200000.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,,200000.0
2014,6,Inversiones reales,,,,,1690714.0,335457.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,1898.61
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,20000.0,1898.61
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,55000.0,51965.87
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,55000.0,51965.87
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1615714.0,281592.61
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1615714.0,281592.61
2015,1,Gastos de personal,,,,,1904027.0,1729159.11
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,72715.66
2015,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,72715.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1470760.0,1315230.28
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,687873.0,617723.1
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,782887.0,697507.18
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,379801.0,341213.17
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,379801.0,341213.17
2015,2,Gastos corrientes en bienes y servicios,,,,,338400.0,181450.15
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16000.0,19428.4
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16000.0,19428.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,286200.0,126227.24
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,246000.0,102331.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",40200.0,23896.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27000.0,30702.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,11891.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13000.0,14281.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,2485.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,2043.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9200.0,5091.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",9200.0,5091.7
2015,4,Transferencias corrientes ,,,,,410000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,10000.0,15000.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,65000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,235000.0,
2015,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,235000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,100000.0,
2015,6,Inversiones reales,,,,,1538700.0,206286.25
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1538700.0,206286.25
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1538700.0,206286.25
2016,1,Gastos de personal,,,,,1785887.0,1599412.74
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,54000.0,53464.22
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1378898.0,1237790.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,647444.0,580599.07
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,731454.0,657191.18
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,352989.0,308158.27
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,352989.0,308158.27
2016,2,Gastos corrientes en bienes y servicios,,,,,330000.0,261977.93
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16000.0,17933.92
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16000.0,17933.92
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,282000.0,210105.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,241000.0,182890.93
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,523.53
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",41000.0,26691.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23000.0,27172.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,12000.0,17926.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11000.0,2120.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,3176.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,3948.33
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9000.0,6765.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",9000.0,6765.83
2016,4,Transferencias corrientes ,,,,,2625460.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,75000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,10000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,65000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,,,235000.0,
2016,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,235000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2215460.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,2215460.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,100000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,100000.0,
2016,7,Transferencias de capital ,,,,,671074.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,671074.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,671074.0,
2016,6,Inversiones reales,,,,,1560000.0,145415.08
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,14163.57
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,14163.57
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1560000.0,131251.51
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1560000.0,131251.51
2017,1,Gastos de personal,,,,,1861743.0,1650760.56
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,53998.8
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1445945.0,1275409.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,652390.0,568527.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,793555.0,706881.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,362332.0,321352.58
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,362332.0,321352.58
2017,2,Gastos corrientes en bienes y servicios,,,,,427773.0,246819.51
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10000.0,18248.34
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,10000.0,18248.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,358773.0,189838.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,341273.0,164971.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,584.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",16500.0,24282.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52000.0,29593.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36000.0,24759.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,4834.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,9138.45
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",7000.0,9138.45
2017,4,Transferencias corrientes ,,,,,2392615.0,2265315.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,105000.0,27700.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,35000.0,25000.0
2017,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,70000.0,2700.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2237615.0,2237615.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,2237615.0,2237615.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,50000.0,
2017,7,Transferencias de capital ,,,,,1542000.0,699999.99
2017,7,Transferencias de capital ,77,Empresas privadas ,,,842000.0,
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,842000.0,
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,700000.0,699999.99
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,700000.0,699999.99
2017,6,Inversiones reales,,,,,1615560.0,1038074.67
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1615560.0,1038074.67
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1615560.0,1038074.67
2018,1,Gastos de personal,,,,,1978052.0,1907733.48
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,54000.0,54876.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1538995.0,1501707.05
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,652541.0,622734.01
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,886454.0,878973.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,385057.0,351150.14
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,385057.0,351150.14
2018,2,Gastos corrientes en bienes y servicios,,,,,301784.0,239332.65
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,16028.0,18564.78
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16028.0,18564.78
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142233.0,155803.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,132240.0,142369.53
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9993.0,13434.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98523.0,54008.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,83523.0,48976.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,3490.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,1322.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,218.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,45000.0,10956.17
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",45000.0,10956.17
2018,4,Transferencias corrientes ,,,,,31934903.0,31934903.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,25000.0,25000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,25000.0,25000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,31909903.0,31909903.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,31909903.0,31909903.0
2018,7,Transferencias de capital ,,,,,4396598.0,3407656.08
2018,7,Transferencias de capital ,77,Empresas privadas ,,,2000000.0,761058.08
2018,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,2000000.0,761058.08
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2396598.0,2646598.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,2396598.0,2646598.0
2018,6,Inversiones reales,,,,,1620000.0,1225393.23
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1620000.0,1225393.23
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1620000.0,1225393.23
2019,1,Gastos de personal,,,,,2828509.0,2268233.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,56222.09
2019,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56181.0,56222.09
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2214042.0,1751860.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,942539.0,735382.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1271503.0,1016477.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,558286.0,460150.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,558286.0,460150.68
2019,2,Gastos corrientes en bienes y servicios,,,,,362856.0,74659.95
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,22000.0,18314.92
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,22000.0,18314.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140862.0,32091.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,135417.0,22562.72
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5445.0,9528.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,185173.0,12550.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,93468.0,8481.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,91705.0,3990.48
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,78.62
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,14821.0,11703.13
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",14821.0,11703.13
2019,4,Transferencias corrientes ,,,,,33401722.0,33401722.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,33401722.0,33401722.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,33401722.0,33401722.0
2019,7,Transferencias de capital ,,,,,2685404.0,1137521.18
2019,7,Transferencias de capital ,77,Empresas privadas ,,,1605000.0,57117.18
2019,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,1605000.0,57117.18
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1080404.0,1080404.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1080404.0,1080404.0
2019,6,Inversiones reales,,,,,1710000.0,1120796.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1710000.0,1120796.29
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1710000.0,1120796.29
