Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19273049.0,112280994.5
2012,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1222432.0,768149.1
2012,71,"Agricultura, ganadería y pesca",718C,Programas europeos de pesca,292388.0,
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,40803889.0,9493205.97
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",18562793.0,15416301.99
2013,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1031012.0,833292.03
2013,71,"Agricultura, ganadería y pesca",718C,Programas europeos de pesca,260811.0,22772.22
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,35841571.0,9300301.69
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19448659.0,21550650.07
2014,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1489834.0,933367.08
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,37028872.0,12147489.57
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",19643271.0,17713949.08
2015,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1855381.0,1035533.75
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,36081220.0,9995802.98
2016,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",14661995.0,12540385.53
2016,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,1954847.0,1290816.09
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,34501556.0,8309372.86
2017,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",14286158.0,12709126.83
2017,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2515851.0,1668159.56
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,36532786.0,38239077.81
2018,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",15375232.0,14089408.37
2018,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2196495.0,1918545.35
2018,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,37750846.0,36653563.74
2019,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",17292288.0,16044951.08
2019,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2232732.0,2576797.7
2019,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,9969573.0,7820515.0
2019,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,38034018.0,37412201.81
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",4231142.0,3776160.73
2020,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2123060.0,2199774.4
2020,71,"Agricultura, ganadería y pesca",718B,"Impulso del Turismo Sostenible (ITS), proyectos del sector de lap esca",1019520.0,
2020,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,40000.0,55152.39
2020,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,9020943.0,9020943.46
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,36002718.0,35366944.39
2020,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,109458.0,111527.83
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5099807.0,3986483.63
2021,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2371209.0,2378753.35
2021,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,300000.0,173184.98
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,39840397.0,51530850.7
2021,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,461730.0,1497836.84
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",5887274.0,4792198.94
2022,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2457998.0,2397321.85
2022,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,60000.0,66147.26
2022,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,46805016.0,48458828.78
2022,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,1283598.0,706162.67
2023,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",6634932.0,3391927.93
2023,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2913351.0,1288908.48
2023,71,"Agricultura, ganadería y pesca",714D,Promoción y regulación de mercados agrarios,80000.0,
2023,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,8600000.0,8500000.0
2023,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,48636675.0,23884439.94
2023,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,1414028.0,870228.67
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",15779528.0,2515222.87
2024,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,2775267.0,329283.24
2024,71,"Agricultura, ganadería y pesca",714A,ITS - proyectos de agricultura,25000000.0,
2024,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,45544183.0,2952168.58
2024,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,1423347.0,210701.75
