Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,12403318.0,1876110.55
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,10325048.0,765346.39
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,2078270.0,1110764.16
2013,011,Consejería de Presidencia y Administraciones Públicas,,,2790123.0,844212.99
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2487482.0,591488.76
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,302641.0,252724.23
2014,011,Consejería de Presidencia y Administraciones Públicas,,,3033119.0,536886.6
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2738461.0,248427.57
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,294658.0,288459.03
2015,011,Consejería de Presidencia y Administraciones Públicas,,,2912055.0,1323999.86
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2610415.0,1079782.57
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,301640.0,244217.29
2016,011,Consejería de Presidencia y Administraciones Públicas,,,511872.0,228852.57
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,511872.0,228852.57
2016,017,Consejería de Família y Asuntos Sociales,,,4151466.0,1006880.54
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4151466.0,1006880.54
2017,011,Consejería de Presidencia y Administraciones Públicas,,,584609.0,408080.29
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,584609.0,408080.29
2017,017,Consejería de Família y Asuntos Sociales,,,4688183.0,4631487.13
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4688183.0,4631487.13
2018,011,Consejería de Presidencia y Administraciones Públicas,,,571693.0,359409.52
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,571693.0,359409.52
2018,017,Consejería de Família y Asuntos Sociales,,,5271116.0,5098227.08
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,5271116.0,5098227.08
2019,011,Consejería de Presidencia y Administraciones Públicas,,,590930.0,388481.98
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,590930.0,388481.98
2019,017,Consejería de Família y Asuntos Sociales,,,6036099.0,5770795.17
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6036099.0,5770795.17
2020,011,Consejería de Presidencia y Administraciones Públicas,,,145000.0,44432.48
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,145000.0,44432.48
2020,014,"Consejería de Economia, Hacienda e Innovación",,,1579836.0,1069035.59
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1579836.0,1069035.59
2020,017,Consejería de Família y Asuntos Sociales,,,6035007.0,5742285.47
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6035007.0,5742285.47
2021,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,63919.21
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,63919.21
2021,014,"Consejería de Economia, Hacienda e Innovación",,,1554549.0,1060960.38
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1554549.0,1060960.38
2021,017,Consejería de Família y Asuntos Sociales,,,6369780.0,6433161.54
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6369780.0,6433161.54
2022,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,99387.67
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,99387.67
2022,014,"Consejería de Economia, Hacienda e Innovación",,,2036566.0,1355489.06
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",2036566.0,1355489.06
2022,017,Consejería de Família y Asuntos Sociales,,,6844059.0,7321940.28
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,6844059.0,6856540.28
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,465400.0
2023,011,Consejería de Presidencia y Administraciones Públicas,,,100000.0,1145.05
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,100000.0,1145.05
2023,014,"Consejería de Economia, Hacienda e Innovación",,,2125152.0,934240.39
2023,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",2125152.0,934240.39
2023,017,Consejería de Família y Asuntos Sociales,,,7766396.0,6679691.1
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,7231396.0,6012691.1
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,535000.0,667000.0
2024,011,Consejería de Presidencia y Administraciones Públicas,,,1821141.0,310687.79
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1821141.0,310687.79
2024,017,Consejería de Família y Asuntos Sociales,,,7629445.0,769125.33
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,7629445.0,769125.33
