Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,32,Promoción social,323C,Políticas públicas de igualdad,2550353.0,809025.11
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2891708.0,1400859.48
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,55319330.0,12253726.33
2012,32,Promoción social,324A,Salud y prevención de riesgos laborales,2179138.0,1356401.11
2012,32,Promoción social,322A,Empleo e inserción laboral específicas,5628783.0,338413.79
2012,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,2536826.0,266313.96
2012,32,Promoción social,322B,Gestión de las relaciones laborales,1762340.0,1352099.54
2013,32,Promoción social,323C,Políticas públicas de igualdad,2190811.0,1210961.16
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2254404.0,2105459.56
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,37423192.0,14569230.36
2013,32,Promoción social,324A,Salud y prevención de riesgos laborales,1748076.0,1455974.18
2013,32,Promoción social,322A,Empleo e inserción laboral específicas,4349283.0,880093.39
2013,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,1089155.0,99872.5
2013,32,Promoción social,322B,Gestión de las relaciones laborales,1584671.0,1121967.42
2014,32,Promoción social,323C,Políticas públicas de igualdad,2251502.0,1311337.11
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2127547.0,2282754.36
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,37300050.0,23778800.95
2014,32,Promoción social,324A,Salud y prevención de riesgos laborales,1853386.0,1496146.18
2014,32,Promoción social,322A,Empleo e inserción laboral específicas,5023422.0,2989737.65
2014,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,1096320.0,148993.31
2014,32,Promoción social,322B,Gestión de las relaciones laborales,1579431.0,1316525.2
2015,32,Promoción social,323C,Políticas públicas de igualdad,2536544.0,1500811.96
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2191904.0,2828427.02
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,42059332.0,28404894.51
2015,32,Promoción social,324A,Salud y prevención de riesgos laborales,2362019.0,1522234.93
2015,32,Promoción social,322A,Empleo e inserción laboral específicas,6257771.0,2179099.77
2015,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,2174341.0,586149.99
2015,32,Promoción social,322B,Gestión de las relaciones laborales,1613646.0,1352496.14
2016,32,Promoción social,323C,Políticas públicas de igualdad,2634590.0,1397092.42
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,2705777.0,2528111.36
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,50900000.0,33572243.55
2016,32,Promoción social,324A,Salud y prevención de riesgos laborales,2924305.0,1649340.17
2016,32,Promoción social,322A,Empleo e inserción laboral específicas,7115869.0,3598082.08
2016,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,1282935.0,
2016,32,Promoción social,322B,Gestión de las relaciones laborales,1759491.0,1961888.32
2017,32,Promoción social,323C,Políticas públicas de igualdad,3112708.0,2646238.36
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,3088275.0,2479281.56
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,74045358.0,49168827.63
2017,32,Promoción social,324A,Salud y prevención de riesgos laborales,2935625.0,1924600.75
2017,32,Promoción social,322A,Empleo e inserción laboral específicas,8287656.0,6953559.15
2017,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,409716.0,73500.0
2017,32,Promoción social,322B,Gestión de las relaciones laborales,3199382.0,2928212.45
2018,32,Promoción social,323C,Políticas públicas de igualdad,3474195.0,3038650.76
2018,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,3160376.0,2787168.07
2018,32,Promoción social,322E,ITS - proyectos de ocupación,5659108.0,5659108.0
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,82112696.0,69914622.4
2018,32,Promoción social,324A,Salud y prevención de riesgos laborales,3218413.0,2163256.08
2018,32,Promoción social,322A,Empleo e inserción laboral específicas,7968191.0,7894263.69
